2022-06-03 02:00:00+00:00,InfoPlusDAS,,1819
2022-06-03 03:00:00+00:00,InfoPlusDAS,,7002
2022-06-03 04:00:00+00:00,InfoPlusDAS,,15890
2022-06-03 05:00:00+00:00,InfoPlusDAS,,20021
2022-06-03 06:00:00+00:00,InfoPlusDAS,,20155
2022-06-03 07:00:00+00:00,InfoPlusDAS,,20459
2022-06-03 08:00:00+00:00,InfoPlusDAS,,20432
2022-06-03 09:00:00+00:00,InfoPlusDAS,,20775
2022-06-03 10:00:00+00:00,InfoPlusDAS,,19855
2022-06-03 11:00:00+00:00,InfoPlusDAS,,20894
2022-06-03 12:00:00+00:00,InfoPlusDAS,,21263
2022-06-03 13:00:00+00:00,InfoPlusDAS,,22435
2022-06-03 14:00:00+00:00,InfoPlusDAS,,21437
2022-06-03 15:00:00+00:00,InfoPlusDAS,,22401
2022-06-03 16:00:00+00:00,InfoPlusDAS,,22006
2022-06-03 17:00:00+00:00,InfoPlusDAS,,21592
2022-06-03 18:00:00+00:00,InfoPlusDAS,,17505
2022-06-03 19:00:00+00:00,InfoPlusDAS,,15863
2022-06-03 20:00:00+00:00,InfoPlusDAS,,14963
2022-06-03 21:00:00+00:00,InfoPlusDAS,,12965
2022-06-03 22:00:00+00:00,InfoPlusDAS,,8645
2022-06-03 23:00:00+00:00,InfoPlusDAS,,2564
2022-06-04 00:00:00+00:00,InfoPlusDAS,,601
2022-06-04 01:00:00+00:00,InfoPlusDAS,,151
2022-06-04 02:00:00+00:00,InfoPlusDAS,,4
