2022-06-05 02:00:00+00:00,InfoPlusRIT,,250
2022-06-05 03:00:00+00:00,InfoPlusRIT,,473
2022-06-05 04:00:00+00:00,InfoPlusRIT,,782
2022-06-05 05:00:00+00:00,InfoPlusRIT,,1318
2022-06-05 06:00:00+00:00,InfoPlusRIT,,1731
2022-06-05 07:00:00+00:00,InfoPlusRIT,,1804
2022-06-05 08:00:00+00:00,InfoPlusRIT,,1898
2022-06-05 09:00:00+00:00,InfoPlusRIT,,2247
2022-06-05 10:00:00+00:00,InfoPlusRIT,,2510
2022-06-05 11:00:00+00:00,InfoPlusRIT,,2509
2022-06-05 12:00:00+00:00,InfoPlusRIT,,2571
2022-06-05 13:00:00+00:00,InfoPlusRIT,,2704
2022-06-05 14:00:00+00:00,InfoPlusRIT,,2966
2022-06-05 15:00:00+00:00,InfoPlusRIT,,2430
2022-06-05 16:00:00+00:00,InfoPlusRIT,,2288
2022-06-05 17:00:00+00:00,InfoPlusRIT,,2628
2022-06-05 18:00:00+00:00,InfoPlusRIT,,2450
2022-06-05 19:00:00+00:00,InfoPlusRIT,,2071
2022-06-05 20:00:00+00:00,InfoPlusRIT,,1948
2022-06-05 21:00:00+00:00,InfoPlusRIT,,1742
2022-06-05 22:00:00+00:00,InfoPlusRIT,,1217
2022-06-05 23:00:00+00:00,InfoPlusRIT,,294
2022-06-06 00:00:00+00:00,InfoPlusRIT,,206
2022-06-06 01:00:00+00:00,InfoPlusRIT,,305
