2022-06-02 02:00:00+00:00,ArNuRIT,,82
2022-06-02 03:00:00+00:00,ArNuRIT,,341
2022-06-02 04:00:00+00:00,ArNuRIT,,606
2022-06-02 05:00:00+00:00,ArNuRIT,,666
2022-06-02 06:00:00+00:00,ArNuRIT,,657
2022-06-02 07:00:00+00:00,ArNuRIT,,642
2022-06-02 08:00:00+00:00,ArNuRIT,,543
2022-06-02 09:00:00+00:00,ArNuRIT,,665
2022-06-02 10:00:00+00:00,ArNuRIT,,658
2022-06-02 11:00:00+00:00,ArNuRIT,,651
2022-06-02 12:00:00+00:00,ArNuRIT,,644
2022-06-02 13:00:00+00:00,ArNuRIT,,646
2022-06-02 14:00:00+00:00,ArNuRIT,,652
2022-06-02 15:00:00+00:00,ArNuRIT,,676
2022-06-02 16:00:00+00:00,ArNuRIT,,660
2022-06-02 17:00:00+00:00,ArNuRIT,,649
2022-06-02 18:00:00+00:00,ArNuRIT,,637
2022-06-02 19:00:00+00:00,ArNuRIT,,596
2022-06-02 20:00:00+00:00,ArNuRIT,,576
2022-06-02 21:00:00+00:00,ArNuRIT,,593
2022-06-02 22:00:00+00:00,ArNuRIT,,495
2022-06-02 23:00:00+00:00,ArNuRIT,,210
2022-06-03 00:00:00+00:00,ArNuRIT,,132
2022-06-03 01:00:00+00:00,ArNuRIT,,83
