2022-06-26 02:00:00+00:00,InfoPlusPIS,,21
2022-06-26 03:00:00+00:00,InfoPlusPIS,,240
2022-06-26 04:00:00+00:00,InfoPlusPIS,,191
2022-06-26 05:00:00+00:00,InfoPlusPIS,,127
2022-06-26 06:00:00+00:00,InfoPlusPIS,,178
2022-06-26 07:00:00+00:00,InfoPlusPIS,,18
2022-06-26 08:00:00+00:00,InfoPlusPIS,,16
2022-06-26 09:00:00+00:00,InfoPlusPIS,,25
2022-06-26 10:00:00+00:00,InfoPlusPIS,,6
2022-06-26 11:00:00+00:00,InfoPlusPIS,,87
2022-06-26 12:00:00+00:00,InfoPlusPIS,,73
2022-06-26 13:00:00+00:00,InfoPlusPIS,,68
2022-06-26 14:00:00+00:00,InfoPlusPIS,,18
2022-06-26 16:00:00+00:00,InfoPlusPIS,,37
2022-06-26 17:00:00+00:00,InfoPlusPIS,,76
2022-06-26 18:00:00+00:00,InfoPlusPIS,,64
2022-06-26 19:00:00+00:00,InfoPlusPIS,,93
2022-06-26 20:00:00+00:00,InfoPlusPIS,,175
2022-06-26 21:00:00+00:00,InfoPlusPIS,,29
2022-06-26 22:00:00+00:00,InfoPlusPIS,,117
2022-06-26 23:00:00+00:00,InfoPlusPIS,,61
2022-06-27 00:00:00+00:00,InfoPlusPIS,,123
