2022-06-05 02:00:00+00:00,ArNuRIT,,78
2022-06-05 03:00:00+00:00,ArNuRIT,,152
2022-06-05 04:00:00+00:00,ArNuRIT,,214
2022-06-05 05:00:00+00:00,ArNuRIT,,412
2022-06-05 06:00:00+00:00,ArNuRIT,,544
2022-06-05 07:00:00+00:00,ArNuRIT,,546
2022-06-05 08:00:00+00:00,ArNuRIT,,565
2022-06-05 09:00:00+00:00,ArNuRIT,,625
2022-06-05 10:00:00+00:00,ArNuRIT,,635
2022-06-05 11:00:00+00:00,ArNuRIT,,633
2022-06-05 12:00:00+00:00,ArNuRIT,,639
2022-06-05 13:00:00+00:00,ArNuRIT,,652
2022-06-05 14:00:00+00:00,ArNuRIT,,652
2022-06-05 15:00:00+00:00,ArNuRIT,,628
2022-06-05 16:00:00+00:00,ArNuRIT,,618
2022-06-05 17:00:00+00:00,ArNuRIT,,643
2022-06-05 18:00:00+00:00,ArNuRIT,,632
2022-06-05 19:00:00+00:00,ArNuRIT,,621
2022-06-05 20:00:00+00:00,ArNuRIT,,596
2022-06-05 21:00:00+00:00,ArNuRIT,,600
2022-06-05 22:00:00+00:00,ArNuRIT,,500
2022-06-05 23:00:00+00:00,ArNuRIT,,210
2022-06-06 00:00:00+00:00,ArNuRIT,,75
2022-06-06 01:00:00+00:00,ArNuRIT,,95
