2022-06-18 02:00:00+00:00,KV6posinfo,,9162
2022-06-18 03:00:00+00:00,KV6posinfo,,12404
2022-06-18 04:00:00+00:00,KV6posinfo,,24020
2022-06-18 05:00:00+00:00,KV6posinfo,,37708
2022-06-18 06:00:00+00:00,KV6posinfo,,43062
2022-06-18 07:00:00+00:00,KV6posinfo,,45369
2022-06-18 08:00:00+00:00,KV6posinfo,,47319
2022-06-18 09:00:00+00:00,KV6posinfo,,48780
2022-06-18 10:00:00+00:00,KV6posinfo,,48710
2022-06-18 11:00:00+00:00,KV6posinfo,,48793
2022-06-18 12:00:00+00:00,KV6posinfo,,49154
2022-06-18 13:00:00+00:00,KV6posinfo,,49099
2022-06-18 14:00:00+00:00,KV6posinfo,,49008
2022-06-18 15:00:00+00:00,KV6posinfo,,48192
2022-06-18 16:00:00+00:00,KV6posinfo,,46541
2022-06-18 17:00:00+00:00,KV6posinfo,,43857
2022-06-18 18:00:00+00:00,KV6posinfo,,42311
2022-06-18 19:00:00+00:00,KV6posinfo,,41647
2022-06-18 20:00:00+00:00,KV6posinfo,,40558
2022-06-18 21:00:00+00:00,KV6posinfo,,39069
2022-06-18 22:00:00+00:00,KV6posinfo,,32625
2022-06-18 23:00:00+00:00,KV6posinfo,,18675
2022-06-19 00:00:00+00:00,KV6posinfo,,12398
2022-06-19 01:00:00+00:00,KV6posinfo,,10258
2022-06-19 02:00:00+00:00,KV6posinfo,,1
