2022-06-06 09:00:00+00:00,InfoPlusVTBL,,17
2022-06-06 10:00:00+00:00,InfoPlusVTBL,,7
2022-06-06 11:00:00+00:00,InfoPlusVTBL,,6
2022-06-06 12:00:00+00:00,InfoPlusVTBL,,4
2022-06-06 13:00:00+00:00,InfoPlusVTBL,,4
2022-06-06 14:00:00+00:00,InfoPlusVTBL,,5
2022-06-06 15:00:00+00:00,InfoPlusVTBL,,3
2022-06-06 16:00:00+00:00,InfoPlusVTBL,,1
2022-06-06 17:00:00+00:00,InfoPlusVTBL,,2
2022-06-06 18:00:00+00:00,InfoPlusVTBL,,1
2022-06-06 23:00:00+00:00,InfoPlusVTBL,,15
2022-06-07 00:00:00+00:00,InfoPlusVTBL,,4
2022-06-07 01:00:00+00:00,InfoPlusVTBL,,2
