2022-06-27 02:00:00+00:00,InfoPlusVTBT,,24
2022-06-27 03:00:00+00:00,InfoPlusVTBT,,15
2022-06-27 04:00:00+00:00,InfoPlusVTBT,,77
2022-06-27 05:00:00+00:00,InfoPlusVTBT,,16
2022-06-27 06:00:00+00:00,InfoPlusVTBT,,26
2022-06-27 07:00:00+00:00,InfoPlusVTBT,,42
2022-06-27 08:00:00+00:00,InfoPlusVTBT,,9
2022-06-27 09:00:00+00:00,InfoPlusVTBT,,7
2022-06-27 10:00:00+00:00,InfoPlusVTBT,,12
2022-06-27 11:00:00+00:00,InfoPlusVTBT,,2
2022-06-27 12:00:00+00:00,InfoPlusVTBT,,8
2022-06-27 13:00:00+00:00,InfoPlusVTBT,,31
2022-06-27 14:00:00+00:00,InfoPlusVTBT,,8
2022-06-27 15:00:00+00:00,InfoPlusVTBT,,20
2022-06-27 16:00:00+00:00,InfoPlusVTBT,,8
2022-06-27 17:00:00+00:00,InfoPlusVTBT,,87
2022-06-27 18:00:00+00:00,InfoPlusVTBT,,16
2022-06-27 19:00:00+00:00,InfoPlusVTBT,,12
2022-06-27 20:00:00+00:00,InfoPlusVTBT,,18
2022-06-27 21:00:00+00:00,InfoPlusVTBT,,4
2022-06-28 01:00:00+00:00,InfoPlusVTBT,,90
