2022-06-23 02:00:00+00:00,InfoPlusVTBS,,9
2022-06-23 03:00:00+00:00,InfoPlusVTBS,,9
2022-06-23 04:00:00+00:00,InfoPlusVTBS,,11
2022-06-23 05:00:00+00:00,InfoPlusVTBS,,9
2022-06-23 06:00:00+00:00,InfoPlusVTBS,,6
2022-06-23 07:00:00+00:00,InfoPlusVTBS,,34
2022-06-23 08:00:00+00:00,InfoPlusVTBS,,20
2022-06-23 09:00:00+00:00,InfoPlusVTBS,,21
2022-06-23 10:00:00+00:00,InfoPlusVTBS,,21
2022-06-23 11:00:00+00:00,InfoPlusVTBS,,35
2022-06-23 12:00:00+00:00,InfoPlusVTBS,,8
2022-06-23 13:00:00+00:00,InfoPlusVTBS,,18
2022-06-23 14:00:00+00:00,InfoPlusVTBS,,90
2022-06-23 15:00:00+00:00,InfoPlusVTBS,,31
2022-06-23 16:00:00+00:00,InfoPlusVTBS,,41
2022-06-23 17:00:00+00:00,InfoPlusVTBS,,93
2022-06-23 18:00:00+00:00,InfoPlusVTBS,,92
2022-06-23 19:00:00+00:00,InfoPlusVTBS,,340
2022-06-23 20:00:00+00:00,InfoPlusVTBS,,10
2022-06-23 21:00:00+00:00,InfoPlusVTBS,,8
2022-06-23 22:00:00+00:00,InfoPlusVTBS,,87
2022-06-24 01:00:00+00:00,InfoPlusVTBS,,28
