2022-06-16 02:00:00+00:00,InfoPlusVTBS,,7
2022-06-16 03:00:00+00:00,InfoPlusVTBS,,37
2022-06-16 04:00:00+00:00,InfoPlusVTBS,,9
2022-06-16 05:00:00+00:00,InfoPlusVTBS,,35
2022-06-16 06:00:00+00:00,InfoPlusVTBS,,8
2022-06-16 07:00:00+00:00,InfoPlusVTBS,,21
2022-06-16 09:00:00+00:00,InfoPlusVTBS,,61
2022-06-16 10:00:00+00:00,InfoPlusVTBS,,21
2022-06-16 11:00:00+00:00,InfoPlusVTBS,,6
2022-06-16 12:00:00+00:00,InfoPlusVTBS,,21
2022-06-16 13:00:00+00:00,InfoPlusVTBS,,14
2022-06-16 15:00:00+00:00,InfoPlusVTBS,,27
2022-06-16 16:00:00+00:00,InfoPlusVTBS,,15
2022-06-16 17:00:00+00:00,InfoPlusVTBS,,35
2022-06-16 18:00:00+00:00,InfoPlusVTBS,,22
2022-06-16 22:00:00+00:00,InfoPlusVTBS,,14
2022-06-17 01:00:00+00:00,InfoPlusVTBS,,135
