2022-06-21 02:00:00+00:00,InfoPlusVTBS,,9
2022-06-21 03:00:00+00:00,InfoPlusVTBS,,21
2022-06-21 04:00:00+00:00,InfoPlusVTBS,,9
2022-06-21 05:00:00+00:00,InfoPlusVTBS,,39
2022-06-21 06:00:00+00:00,InfoPlusVTBS,,6
2022-06-21 07:00:00+00:00,InfoPlusVTBS,,6
2022-06-21 09:00:00+00:00,InfoPlusVTBS,,32
2022-06-21 10:00:00+00:00,InfoPlusVTBS,,12
2022-06-21 11:00:00+00:00,InfoPlusVTBS,,50
2022-06-21 13:00:00+00:00,InfoPlusVTBS,,15
2022-06-21 14:00:00+00:00,InfoPlusVTBS,,18
2022-06-21 15:00:00+00:00,InfoPlusVTBS,,20
2022-06-21 18:00:00+00:00,InfoPlusVTBS,,6
