2022-06-26 04:00:00+00:00,InfoPlusVTBS,,15
2022-06-26 05:00:00+00:00,InfoPlusVTBS,,12
2022-06-26 06:00:00+00:00,InfoPlusVTBS,,44
2022-06-26 07:00:00+00:00,InfoPlusVTBS,,26
2022-06-26 08:00:00+00:00,InfoPlusVTBS,,107
2022-06-26 09:00:00+00:00,InfoPlusVTBS,,18
2022-06-26 10:00:00+00:00,InfoPlusVTBS,,32
2022-06-26 11:00:00+00:00,InfoPlusVTBS,,22
2022-06-26 12:00:00+00:00,InfoPlusVTBS,,9
2022-06-26 14:00:00+00:00,InfoPlusVTBS,,27
2022-06-26 15:00:00+00:00,InfoPlusVTBS,,3
2022-06-26 16:00:00+00:00,InfoPlusVTBS,,18
2022-06-26 18:00:00+00:00,InfoPlusVTBS,,6
2022-06-26 19:00:00+00:00,InfoPlusVTBS,,6
2022-06-26 22:00:00+00:00,InfoPlusVTBS,,92
