2022-06-14 02:00:00+00:00,InfoPlusDVS,,1940
2022-06-14 03:00:00+00:00,InfoPlusDVS,,7047
2022-06-14 04:00:00+00:00,InfoPlusDVS,,15068
2022-06-14 05:00:00+00:00,InfoPlusDVS,,19625
2022-06-14 06:00:00+00:00,InfoPlusDVS,,22057
2022-06-14 07:00:00+00:00,InfoPlusDVS,,21424
2022-06-14 08:00:00+00:00,InfoPlusDVS,,19977
2022-06-14 09:00:00+00:00,InfoPlusDVS,,18358
2022-06-14 10:00:00+00:00,InfoPlusDVS,,20443
2022-06-14 11:00:00+00:00,InfoPlusDVS,,20175
2022-06-14 12:00:00+00:00,InfoPlusDVS,,19139
2022-06-14 13:00:00+00:00,InfoPlusDVS,,19020
2022-06-14 14:00:00+00:00,InfoPlusDVS,,19659
2022-06-14 15:00:00+00:00,InfoPlusDVS,,19648
2022-06-14 16:00:00+00:00,InfoPlusDVS,,18989
2022-06-14 17:00:00+00:00,InfoPlusDVS,,16805
2022-06-14 18:00:00+00:00,InfoPlusDVS,,15205
2022-06-14 19:00:00+00:00,InfoPlusDVS,,14157
2022-06-14 20:00:00+00:00,InfoPlusDVS,,12352
2022-06-14 21:00:00+00:00,InfoPlusDVS,,11062
2022-06-14 22:00:00+00:00,InfoPlusDVS,,6838
2022-06-14 23:00:00+00:00,InfoPlusDVS,,1043
2022-06-15 00:00:00+00:00,InfoPlusDVS,,199
2022-06-15 01:00:00+00:00,InfoPlusDVS,,334
2022-06-15 02:00:00+00:00,InfoPlusDVS,,12
