2022-06-18 02:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 03:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 04:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 06:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 07:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 08:00:00+00:00,InfoPlusVTBL,,5
2022-06-18 09:00:00+00:00,InfoPlusVTBL,,9
2022-06-18 10:00:00+00:00,InfoPlusVTBL,,4
2022-06-18 11:00:00+00:00,InfoPlusVTBL,,4
2022-06-18 12:00:00+00:00,InfoPlusVTBL,,2
2022-06-18 15:00:00+00:00,InfoPlusVTBL,,1
2022-06-18 16:00:00+00:00,InfoPlusVTBL,,4
2022-06-18 17:00:00+00:00,InfoPlusVTBL,,1
2022-06-19 00:00:00+00:00,InfoPlusVTBL,,6
