2022-06-17 02:00:00+00:00,InfoPlusRIT,,336
2022-06-17 03:00:00+00:00,InfoPlusRIT,,1095
2022-06-17 04:00:00+00:00,InfoPlusRIT,,2729
2022-06-17 05:00:00+00:00,InfoPlusRIT,,3039
2022-06-17 06:00:00+00:00,InfoPlusRIT,,3374
2022-06-17 07:00:00+00:00,InfoPlusRIT,,3421
2022-06-17 08:00:00+00:00,InfoPlusRIT,,3548
2022-06-17 09:00:00+00:00,InfoPlusRIT,,3897
2022-06-17 10:00:00+00:00,InfoPlusRIT,,3756
2022-06-17 11:00:00+00:00,InfoPlusRIT,,3269
2022-06-17 12:00:00+00:00,InfoPlusRIT,,3731
2022-06-17 13:00:00+00:00,InfoPlusRIT,,3967
2022-06-17 14:00:00+00:00,InfoPlusRIT,,4471
2022-06-17 15:00:00+00:00,InfoPlusRIT,,4457
2022-06-17 16:00:00+00:00,InfoPlusRIT,,4003
2022-06-17 17:00:00+00:00,InfoPlusRIT,,3733
2022-06-17 18:00:00+00:00,InfoPlusRIT,,3202
2022-06-17 19:00:00+00:00,InfoPlusRIT,,3136
2022-06-17 20:00:00+00:00,InfoPlusRIT,,3087
2022-06-17 21:00:00+00:00,InfoPlusRIT,,2801
2022-06-17 22:00:00+00:00,InfoPlusRIT,,1774
2022-06-17 23:00:00+00:00,InfoPlusRIT,,715
2022-06-18 00:00:00+00:00,InfoPlusRIT,,352
2022-06-18 01:00:00+00:00,InfoPlusRIT,,396
2022-06-18 02:00:00+00:00,InfoPlusRIT,,2
