2022-06-24 02:00:00+00:00,InfoPlusDVS,,2104
2022-06-24 03:00:00+00:00,InfoPlusDVS,,8413
2022-06-24 04:00:00+00:00,InfoPlusDVS,,16547
2022-06-24 05:00:00+00:00,InfoPlusDVS,,18083
2022-06-24 06:00:00+00:00,InfoPlusDVS,,18947
2022-06-24 07:00:00+00:00,InfoPlusDVS,,18482
2022-06-24 08:00:00+00:00,InfoPlusDVS,,18251
2022-06-24 09:00:00+00:00,InfoPlusDVS,,19970
2022-06-24 10:00:00+00:00,InfoPlusDVS,,19678
2022-06-24 11:00:00+00:00,InfoPlusDVS,,18549
2022-06-24 12:00:00+00:00,InfoPlusDVS,,18563
2022-06-24 13:00:00+00:00,InfoPlusDVS,,17382
2022-06-24 14:00:00+00:00,InfoPlusDVS,,20052
2022-06-24 15:00:00+00:00,InfoPlusDVS,,19370
2022-06-24 16:00:00+00:00,InfoPlusDVS,,18217
2022-06-24 17:00:00+00:00,InfoPlusDVS,,16236
2022-06-24 18:00:00+00:00,InfoPlusDVS,,15933
2022-06-24 19:00:00+00:00,InfoPlusDVS,,16131
2022-06-24 20:00:00+00:00,InfoPlusDVS,,12532
2022-06-24 21:00:00+00:00,InfoPlusDVS,,11530
2022-06-24 22:00:00+00:00,InfoPlusDVS,,7540
2022-06-24 23:00:00+00:00,InfoPlusDVS,,2032
2022-06-25 00:00:00+00:00,InfoPlusDVS,,383
2022-06-25 01:00:00+00:00,InfoPlusDVS,,122
2022-06-25 02:00:00+00:00,InfoPlusDVS,,1
