2022-06-15 02:00:00+00:00,InfoPlusTRB,,16
2022-06-15 03:00:00+00:00,InfoPlusTRB,,4
2022-06-15 04:00:00+00:00,InfoPlusTRB,,321
2022-06-15 05:00:00+00:00,InfoPlusTRB,,171
2022-06-15 07:00:00+00:00,InfoPlusTRB,,198
2022-06-15 08:00:00+00:00,InfoPlusTRB,,12
2022-06-15 09:00:00+00:00,InfoPlusTRB,,79
2022-06-15 10:00:00+00:00,InfoPlusTRB,,267
2022-06-15 12:00:00+00:00,InfoPlusTRB,,381
2022-06-15 13:00:00+00:00,InfoPlusTRB,,471
2022-06-15 14:00:00+00:00,InfoPlusTRB,,1123
2022-06-15 15:00:00+00:00,InfoPlusTRB,,77
2022-06-15 16:00:00+00:00,InfoPlusTRB,,669
2022-06-15 17:00:00+00:00,InfoPlusTRB,,59
2022-06-15 18:00:00+00:00,InfoPlusTRB,,315
2022-06-15 19:00:00+00:00,InfoPlusTRB,,1471
2022-06-15 20:00:00+00:00,InfoPlusTRB,,1332
2022-06-15 21:00:00+00:00,InfoPlusTRB,,559
2022-06-15 22:00:00+00:00,InfoPlusTRB,,283
