2022-06-09 02:00:00+00:00,InfoPlusTRB,,264
2022-06-09 04:00:00+00:00,InfoPlusTRB,,503
2022-06-09 05:00:00+00:00,InfoPlusTRB,,482
2022-06-09 06:00:00+00:00,InfoPlusTRB,,457
2022-06-09 08:00:00+00:00,InfoPlusTRB,,728
2022-06-09 09:00:00+00:00,InfoPlusTRB,,269
2022-06-09 10:00:00+00:00,InfoPlusTRB,,22
2022-06-09 11:00:00+00:00,InfoPlusTRB,,672
2022-06-09 12:00:00+00:00,InfoPlusTRB,,384
2022-06-09 13:00:00+00:00,InfoPlusTRB,,972
2022-06-09 14:00:00+00:00,InfoPlusTRB,,234
2022-06-09 15:00:00+00:00,InfoPlusTRB,,34
2022-06-09 16:00:00+00:00,InfoPlusTRB,,783
2022-06-09 17:00:00+00:00,InfoPlusTRB,,186
2022-06-09 18:00:00+00:00,InfoPlusTRB,,505
2022-06-09 19:00:00+00:00,InfoPlusTRB,,477
2022-06-09 20:00:00+00:00,InfoPlusTRB,,115
2022-06-09 21:00:00+00:00,InfoPlusTRB,,64
2022-06-09 22:00:00+00:00,InfoPlusTRB,,16
