2022-06-18 02:00:00+00:00,InfoPlusDVS,,522
2022-06-18 03:00:00+00:00,InfoPlusDVS,,2621
2022-06-18 04:00:00+00:00,InfoPlusDVS,,6981
2022-06-18 05:00:00+00:00,InfoPlusDVS,,12435
2022-06-18 06:00:00+00:00,InfoPlusDVS,,13265
2022-06-18 07:00:00+00:00,InfoPlusDVS,,14130
2022-06-18 08:00:00+00:00,InfoPlusDVS,,14837
2022-06-18 09:00:00+00:00,InfoPlusDVS,,16738
2022-06-18 10:00:00+00:00,InfoPlusDVS,,16955
2022-06-18 11:00:00+00:00,InfoPlusDVS,,17269
2022-06-18 12:00:00+00:00,InfoPlusDVS,,17598
2022-06-18 13:00:00+00:00,InfoPlusDVS,,16167
2022-06-18 14:00:00+00:00,InfoPlusDVS,,14434
2022-06-18 15:00:00+00:00,InfoPlusDVS,,15175
2022-06-18 16:00:00+00:00,InfoPlusDVS,,15026
2022-06-18 17:00:00+00:00,InfoPlusDVS,,14416
2022-06-18 18:00:00+00:00,InfoPlusDVS,,14155
2022-06-18 19:00:00+00:00,InfoPlusDVS,,13699
2022-06-18 20:00:00+00:00,InfoPlusDVS,,13057
2022-06-18 21:00:00+00:00,InfoPlusDVS,,12566
2022-06-18 22:00:00+00:00,InfoPlusDVS,,10333
2022-06-18 23:00:00+00:00,InfoPlusDVS,,3952
2022-06-19 00:00:00+00:00,InfoPlusDVS,,913
2022-06-19 01:00:00+00:00,InfoPlusDVS,,172
2022-06-19 02:00:00+00:00,InfoPlusDVS,,1
