2022-06-04 02:00:00+00:00,ArNuRIT,,70
2022-06-04 03:00:00+00:00,ArNuRIT,,139
2022-06-04 04:00:00+00:00,ArNuRIT,,342
2022-06-04 05:00:00+00:00,ArNuRIT,,589
2022-06-04 06:00:00+00:00,ArNuRIT,,565
2022-06-04 07:00:00+00:00,ArNuRIT,,608
2022-06-04 08:00:00+00:00,ArNuRIT,,640
2022-06-04 09:00:00+00:00,ArNuRIT,,656
2022-06-04 10:00:00+00:00,ArNuRIT,,640
2022-06-04 11:00:00+00:00,ArNuRIT,,632
2022-06-04 12:00:00+00:00,ArNuRIT,,615
2022-06-04 13:00:00+00:00,ArNuRIT,,632
2022-06-04 14:00:00+00:00,ArNuRIT,,612
2022-06-04 15:00:00+00:00,ArNuRIT,,612
2022-06-04 16:00:00+00:00,ArNuRIT,,621
2022-06-04 17:00:00+00:00,ArNuRIT,,592
2022-06-04 18:00:00+00:00,ArNuRIT,,594
2022-06-04 19:00:00+00:00,ArNuRIT,,581
2022-06-04 20:00:00+00:00,ArNuRIT,,611
2022-06-04 21:00:00+00:00,ArNuRIT,,625
2022-06-04 22:00:00+00:00,ArNuRIT,,597
2022-06-04 23:00:00+00:00,ArNuRIT,,331
2022-06-05 00:00:00+00:00,ArNuRIT,,132
2022-06-05 01:00:00+00:00,ArNuRIT,,89
