2022-06-13 03:00:00+00:00,SIRI,,546
2022-06-13 04:00:00+00:00,SIRI,,2831
2022-06-13 05:00:00+00:00,SIRI,,3249
2022-06-13 06:00:00+00:00,SIRI,,3802
2022-06-13 07:00:00+00:00,SIRI,,3928
2022-06-13 08:00:00+00:00,SIRI,,3750
2022-06-13 09:00:00+00:00,SIRI,,3701
2022-06-13 10:00:00+00:00,SIRI,,3721
2022-06-13 11:00:00+00:00,SIRI,,3798
2022-06-13 12:00:00+00:00,SIRI,,3921
2022-06-13 13:00:00+00:00,SIRI,,3914
2022-06-13 14:00:00+00:00,SIRI,,3910
2022-06-13 15:00:00+00:00,SIRI,,3927
2022-06-13 16:00:00+00:00,SIRI,,3726
2022-06-13 17:00:00+00:00,SIRI,,3698
2022-06-13 18:00:00+00:00,SIRI,,3292
2022-06-13 19:00:00+00:00,SIRI,,3069
2022-06-13 20:00:00+00:00,SIRI,,3125
2022-06-13 21:00:00+00:00,SIRI,,3120
2022-06-13 22:00:00+00:00,SIRI,,2243
2022-06-13 23:00:00+00:00,SIRI,,43
