2022-06-27 02:00:00+00:00,OVFiets,,18785
2022-06-27 03:00:00+00:00,OVFiets,,18785
2022-06-27 04:00:00+00:00,OVFiets,,18785
2022-06-27 05:00:00+00:00,OVFiets,,18785
2022-06-27 06:00:00+00:00,OVFiets,,19074
2022-06-27 07:00:00+00:00,OVFiets,,18784
2022-06-27 08:00:00+00:00,OVFiets,,18784
2022-06-27 09:00:00+00:00,OVFiets,,18785
2022-06-27 10:00:00+00:00,OVFiets,,18785
2022-06-27 11:00:00+00:00,OVFiets,,18785
2022-06-27 12:00:00+00:00,OVFiets,,18785
2022-06-27 13:00:00+00:00,OVFiets,,18785
2022-06-27 14:00:00+00:00,OVFiets,,18784
2022-06-27 15:00:00+00:00,OVFiets,,18785
2022-06-27 16:00:00+00:00,OVFiets,,9248
2022-06-28 00:00:00+00:00,OVFiets,,7225
2022-06-28 01:00:00+00:00,OVFiets,,18785
