2022-06-07 02:00:00+00:00,KV6posinfo,,8558
2022-06-07 03:00:00+00:00,KV6posinfo,,28732
2022-06-07 04:00:00+00:00,KV6posinfo,,49705
2022-06-07 05:00:00+00:00,KV6posinfo,,58380
2022-06-07 06:00:00+00:00,KV6posinfo,,60746
2022-06-07 07:00:00+00:00,KV6posinfo,,59132
2022-06-07 08:00:00+00:00,KV6posinfo,,58849
2022-06-07 09:00:00+00:00,KV6posinfo,,58067
2022-06-07 10:00:00+00:00,KV6posinfo,,56870
2022-06-07 11:00:00+00:00,KV6posinfo,,56479
2022-06-07 12:00:00+00:00,KV6posinfo,,57122
2022-06-07 13:00:00+00:00,KV6posinfo,,58346
2022-06-07 14:00:00+00:00,KV6posinfo,,59954
2022-06-07 15:00:00+00:00,KV6posinfo,,61286
2022-06-07 16:00:00+00:00,KV6posinfo,,58815
2022-06-07 17:00:00+00:00,KV6posinfo,,52619
2022-06-07 18:00:00+00:00,KV6posinfo,,47986
2022-06-07 19:00:00+00:00,KV6posinfo,,45834
2022-06-07 20:00:00+00:00,KV6posinfo,,42740
2022-06-07 21:00:00+00:00,KV6posinfo,,41783
2022-06-07 22:00:00+00:00,KV6posinfo,,33303
2022-06-07 23:00:00+00:00,KV6posinfo,,14516
2022-06-08 00:00:00+00:00,KV6posinfo,,6952
2022-06-08 01:00:00+00:00,KV6posinfo,,6465
2022-06-08 02:00:00+00:00,KV6posinfo,,1
