2022-06-29 02:00:00+00:00,InfoPlusTRB,,123
2022-06-29 03:00:00+00:00,InfoPlusTRB,,101
2022-06-29 05:00:00+00:00,InfoPlusTRB,,20
2022-06-29 06:00:00+00:00,InfoPlusTRB,,88
2022-06-29 07:00:00+00:00,InfoPlusTRB,,217
2022-06-29 08:00:00+00:00,InfoPlusTRB,,74
2022-06-29 09:00:00+00:00,InfoPlusTRB,,41
2022-06-29 10:00:00+00:00,InfoPlusTRB,,60
2022-06-29 11:00:00+00:00,InfoPlusTRB,,29
2022-06-29 12:00:00+00:00,InfoPlusTRB,,246
2022-06-29 13:00:00+00:00,InfoPlusTRB,,261
2022-06-29 14:00:00+00:00,InfoPlusTRB,,292
2022-06-29 15:00:00+00:00,InfoPlusTRB,,468
2022-06-29 18:00:00+00:00,InfoPlusTRB,,59
2022-06-29 19:00:00+00:00,InfoPlusTRB,,132
2022-06-29 20:00:00+00:00,InfoPlusTRB,,73
2022-06-29 23:00:00+00:00,InfoPlusTRB,,21
2022-06-30 00:00:00+00:00,InfoPlusTRB,,8
