2022-06-22 02:00:00+00:00,InfoPlusDAS,,1701
2022-06-22 03:00:00+00:00,InfoPlusDAS,,6927
2022-06-22 04:00:00+00:00,InfoPlusDAS,,15044
2022-06-22 05:00:00+00:00,InfoPlusDAS,,18102
2022-06-22 06:00:00+00:00,InfoPlusDAS,,19126
2022-06-22 07:00:00+00:00,InfoPlusDAS,,19297
2022-06-22 08:00:00+00:00,InfoPlusDAS,,20709
2022-06-22 09:00:00+00:00,InfoPlusDAS,,19566
2022-06-22 10:00:00+00:00,InfoPlusDAS,,19032
2022-06-22 11:00:00+00:00,InfoPlusDAS,,19603
2022-06-22 12:00:00+00:00,InfoPlusDAS,,18965
2022-06-22 13:00:00+00:00,InfoPlusDAS,,21697
2022-06-22 14:00:00+00:00,InfoPlusDAS,,24334
2022-06-22 15:00:00+00:00,InfoPlusDAS,,24899
2022-06-22 16:00:00+00:00,InfoPlusDAS,,23640
2022-06-22 17:00:00+00:00,InfoPlusDAS,,21690
2022-06-22 18:00:00+00:00,InfoPlusDAS,,18076
2022-06-22 19:00:00+00:00,InfoPlusDAS,,15296
2022-06-22 20:00:00+00:00,InfoPlusDAS,,16032
2022-06-22 21:00:00+00:00,InfoPlusDAS,,14223
2022-06-22 22:00:00+00:00,InfoPlusDAS,,9726
2022-06-22 23:00:00+00:00,InfoPlusDAS,,1919
2022-06-23 00:00:00+00:00,InfoPlusDAS,,254
2022-06-23 01:00:00+00:00,InfoPlusDAS,,343
2022-06-23 02:00:00+00:00,InfoPlusDAS,,11
