2022-06-19 03:00:00+00:00,SIRI,,6
2022-06-19 04:00:00+00:00,SIRI,,83
2022-06-19 05:00:00+00:00,SIRI,,1993
2022-06-19 06:00:00+00:00,SIRI,,2955
2022-06-19 07:00:00+00:00,SIRI,,3132
2022-06-19 08:00:00+00:00,SIRI,,3537
2022-06-19 09:00:00+00:00,SIRI,,3549
2022-06-19 10:00:00+00:00,SIRI,,3607
2022-06-19 11:00:00+00:00,SIRI,,3594
2022-06-19 12:00:00+00:00,SIRI,,3537
2022-06-19 13:00:00+00:00,SIRI,,3602
2022-06-19 14:00:00+00:00,SIRI,,3602
2022-06-19 15:00:00+00:00,SIRI,,3567
2022-06-19 16:00:00+00:00,SIRI,,3582
2022-06-19 17:00:00+00:00,SIRI,,3544
2022-06-19 18:00:00+00:00,SIRI,,3272
2022-06-19 19:00:00+00:00,SIRI,,3140
2022-06-19 20:00:00+00:00,SIRI,,3119
2022-06-19 21:00:00+00:00,SIRI,,3171
2022-06-19 22:00:00+00:00,SIRI,,2213
2022-06-19 23:00:00+00:00,SIRI,,82
2022-06-20 01:00:00+00:00,SIRI,,27
