2022-06-05 02:00:00+00:00,InfoPlusTRB,,37
2022-06-05 04:00:00+00:00,InfoPlusTRB,,7
2022-06-05 05:00:00+00:00,InfoPlusTRB,,55
2022-06-05 06:00:00+00:00,InfoPlusTRB,,63
2022-06-05 07:00:00+00:00,InfoPlusTRB,,116
2022-06-05 08:00:00+00:00,InfoPlusTRB,,37
2022-06-05 09:00:00+00:00,InfoPlusTRB,,98
2022-06-05 15:00:00+00:00,InfoPlusTRB,,74
2022-06-05 17:00:00+00:00,InfoPlusTRB,,822
2022-06-05 18:00:00+00:00,InfoPlusTRB,,759
2022-06-05 19:00:00+00:00,InfoPlusTRB,,389
2022-06-05 20:00:00+00:00,InfoPlusTRB,,50
2022-06-05 21:00:00+00:00,InfoPlusTRB,,62
2022-06-05 22:00:00+00:00,InfoPlusTRB,,154
2022-06-05 23:00:00+00:00,InfoPlusTRB,,89
2022-06-06 00:00:00+00:00,InfoPlusTRB,,53
2022-06-06 01:00:00+00:00,InfoPlusTRB,,37
