2022-06-08 06:00:00+00:00,SIRI,,1963
2022-06-08 07:00:00+00:00,SIRI,,4201
2022-06-08 08:00:00+00:00,SIRI,,4170
2022-06-08 09:00:00+00:00,SIRI,,4103
2022-06-08 10:00:00+00:00,SIRI,,4098
2022-06-08 11:00:00+00:00,SIRI,,4086
2022-06-08 12:00:00+00:00,SIRI,,4099
2022-06-08 13:00:00+00:00,SIRI,,4184
2022-06-08 14:00:00+00:00,SIRI,,4121
2022-06-08 15:00:00+00:00,SIRI,,4173
2022-06-08 16:00:00+00:00,SIRI,,3822
2022-06-08 17:00:00+00:00,SIRI,,3712
2022-06-08 18:00:00+00:00,SIRI,,3300
2022-06-08 19:00:00+00:00,SIRI,,3168
2022-06-08 20:00:00+00:00,SIRI,,3138
2022-06-08 21:00:00+00:00,SIRI,,3161
2022-06-08 22:00:00+00:00,SIRI,,2218
2022-06-08 23:00:00+00:00,SIRI,,45
