2022-06-20 04:00:00+00:00,InfoPlusPIS,,146
2022-06-20 05:00:00+00:00,InfoPlusPIS,,4
2022-06-20 06:00:00+00:00,InfoPlusPIS,,142
2022-06-20 08:00:00+00:00,InfoPlusPIS,,289
2022-06-20 09:00:00+00:00,InfoPlusPIS,,670
2022-06-20 10:00:00+00:00,InfoPlusPIS,,305
2022-06-20 11:00:00+00:00,InfoPlusPIS,,454
2022-06-20 12:00:00+00:00,InfoPlusPIS,,344
2022-06-20 13:00:00+00:00,InfoPlusPIS,,643
2022-06-20 14:00:00+00:00,InfoPlusPIS,,580
2022-06-20 15:00:00+00:00,InfoPlusPIS,,694
2022-06-20 16:00:00+00:00,InfoPlusPIS,,821
2022-06-20 17:00:00+00:00,InfoPlusPIS,,898
2022-06-20 18:00:00+00:00,InfoPlusPIS,,16
2022-06-20 19:00:00+00:00,InfoPlusPIS,,39
2022-06-20 20:00:00+00:00,InfoPlusPIS,,12
2022-06-20 22:00:00+00:00,InfoPlusPIS,,12
2022-06-20 23:00:00+00:00,InfoPlusPIS,,16
2022-06-21 00:00:00+00:00,InfoPlusPIS,,16
