2022-06-29 04:00:00+00:00,InfoPlusVTBT,,10
2022-06-29 07:00:00+00:00,InfoPlusVTBT,,15
2022-06-29 08:00:00+00:00,InfoPlusVTBT,,14
2022-06-29 09:00:00+00:00,InfoPlusVTBT,,4
2022-06-29 10:00:00+00:00,InfoPlusVTBT,,7
2022-06-29 11:00:00+00:00,InfoPlusVTBT,,33
2022-06-29 13:00:00+00:00,InfoPlusVTBT,,5
2022-06-29 14:00:00+00:00,InfoPlusVTBT,,13
2022-06-29 15:00:00+00:00,InfoPlusVTBT,,1
2022-06-29 16:00:00+00:00,InfoPlusVTBT,,2
2022-06-29 18:00:00+00:00,InfoPlusVTBT,,1
2022-06-29 21:00:00+00:00,InfoPlusVTBT,,12
2022-06-30 01:00:00+00:00,InfoPlusVTBT,,94
