2022-06-28 03:00:00+00:00,InfoPlusTRB,,288
2022-06-28 04:00:00+00:00,InfoPlusTRB,,346
2022-06-28 05:00:00+00:00,InfoPlusTRB,,315
2022-06-28 06:00:00+00:00,InfoPlusTRB,,88
2022-06-28 07:00:00+00:00,InfoPlusTRB,,212
2022-06-28 08:00:00+00:00,InfoPlusTRB,,112
2022-06-28 09:00:00+00:00,InfoPlusTRB,,30
2022-06-28 10:00:00+00:00,InfoPlusTRB,,263
2022-06-28 11:00:00+00:00,InfoPlusTRB,,795
2022-06-28 12:00:00+00:00,InfoPlusTRB,,165
2022-06-28 13:00:00+00:00,InfoPlusTRB,,47
2022-06-28 14:00:00+00:00,InfoPlusTRB,,527
2022-06-28 15:00:00+00:00,InfoPlusTRB,,38
2022-06-28 16:00:00+00:00,InfoPlusTRB,,1777
2022-06-28 17:00:00+00:00,InfoPlusTRB,,544
2022-06-28 18:00:00+00:00,InfoPlusTRB,,14
2022-06-28 19:00:00+00:00,InfoPlusTRB,,1465
2022-06-28 20:00:00+00:00,InfoPlusTRB,,592
2022-06-28 21:00:00+00:00,InfoPlusTRB,,58
2022-06-28 22:00:00+00:00,InfoPlusTRB,,15
2022-06-28 23:00:00+00:00,InfoPlusTRB,,80
2022-06-29 00:00:00+00:00,InfoPlusTRB,,8
2022-06-29 01:00:00+00:00,InfoPlusTRB,,17
