2022-06-12 04:00:00+00:00,InfoPlusPIL,,4
2022-06-12 05:00:00+00:00,InfoPlusPIL,,3
2022-06-12 06:00:00+00:00,InfoPlusPIL,,1
2022-06-12 07:00:00+00:00,InfoPlusPIL,,2
2022-06-12 08:00:00+00:00,InfoPlusPIL,,1
2022-06-12 11:00:00+00:00,InfoPlusPIL,,4
2022-06-12 15:00:00+00:00,InfoPlusPIL,,11
2022-06-12 16:00:00+00:00,InfoPlusPIL,,8
2022-06-12 17:00:00+00:00,InfoPlusPIL,,5
2022-06-12 18:00:00+00:00,InfoPlusPIL,,2
2022-06-12 20:00:00+00:00,InfoPlusPIL,,2
2022-06-12 23:00:00+00:00,InfoPlusPIL,,2
2022-06-13 00:00:00+00:00,InfoPlusPIL,,16
