2022-06-08 02:00:00+00:00,InfoPlusVTBT,,8
2022-06-08 04:00:00+00:00,InfoPlusVTBT,,4
2022-06-08 05:00:00+00:00,InfoPlusVTBT,,8
2022-06-08 06:00:00+00:00,InfoPlusVTBT,,3
2022-06-08 07:00:00+00:00,InfoPlusVTBT,,11
2022-06-08 08:00:00+00:00,InfoPlusVTBT,,6
2022-06-08 09:00:00+00:00,InfoPlusVTBT,,2517
2022-06-08 10:00:00+00:00,InfoPlusVTBT,,1294
2022-06-08 11:00:00+00:00,InfoPlusVTBT,,324
2022-06-08 12:00:00+00:00,InfoPlusVTBT,,1
2022-06-08 13:00:00+00:00,InfoPlusVTBT,,5
2022-06-08 14:00:00+00:00,InfoPlusVTBT,,9
2022-06-08 15:00:00+00:00,InfoPlusVTBT,,36
2022-06-08 16:00:00+00:00,InfoPlusVTBT,,46
2022-06-08 17:00:00+00:00,InfoPlusVTBT,,2
2022-06-08 18:00:00+00:00,InfoPlusVTBT,,20
2022-06-08 19:00:00+00:00,InfoPlusVTBT,,34
2022-06-08 21:00:00+00:00,InfoPlusVTBT,,34
2022-06-08 22:00:00+00:00,InfoPlusVTBT,,17
