2022-06-22 05:00:00+00:00,InfoPlusVTBL,,4
2022-06-22 06:00:00+00:00,InfoPlusVTBL,,5
2022-06-22 08:00:00+00:00,InfoPlusVTBL,,7
2022-06-22 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-22 10:00:00+00:00,InfoPlusVTBL,,4
2022-06-22 11:00:00+00:00,InfoPlusVTBL,,7
2022-06-22 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-22 13:00:00+00:00,InfoPlusVTBL,,23
2022-06-22 14:00:00+00:00,InfoPlusVTBL,,6
2022-06-22 15:00:00+00:00,InfoPlusVTBL,,9
2022-06-22 16:00:00+00:00,InfoPlusVTBL,,1
2022-06-22 17:00:00+00:00,InfoPlusVTBL,,1
2022-06-22 18:00:00+00:00,InfoPlusVTBL,,3
2022-06-22 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-23 00:00:00+00:00,InfoPlusVTBL,,6
2022-06-23 01:00:00+00:00,InfoPlusVTBL,,2
