2022-06-20 02:00:00+00:00,InfoPlusRIT,,445
2022-06-20 03:00:00+00:00,InfoPlusRIT,,1212
2022-06-20 04:00:00+00:00,InfoPlusRIT,,2526
2022-06-20 05:00:00+00:00,InfoPlusRIT,,2913
2022-06-20 06:00:00+00:00,InfoPlusRIT,,3435
2022-06-20 07:00:00+00:00,InfoPlusRIT,,3704
2022-06-20 08:00:00+00:00,InfoPlusRIT,,3688
2022-06-20 09:00:00+00:00,InfoPlusRIT,,3612
2022-06-20 10:00:00+00:00,InfoPlusRIT,,3474
2022-06-20 11:00:00+00:00,InfoPlusRIT,,3566
2022-06-20 12:00:00+00:00,InfoPlusRIT,,3247
2022-06-20 13:00:00+00:00,InfoPlusRIT,,3609
2022-06-20 14:00:00+00:00,InfoPlusRIT,,4291
2022-06-20 15:00:00+00:00,InfoPlusRIT,,4888
2022-06-20 16:00:00+00:00,InfoPlusRIT,,4284
2022-06-20 17:00:00+00:00,InfoPlusRIT,,3664
2022-06-20 18:00:00+00:00,InfoPlusRIT,,2764
2022-06-20 19:00:00+00:00,InfoPlusRIT,,2493
2022-06-20 20:00:00+00:00,InfoPlusRIT,,2230
2022-06-20 21:00:00+00:00,InfoPlusRIT,,2050
2022-06-20 22:00:00+00:00,InfoPlusRIT,,1276
2022-06-20 23:00:00+00:00,InfoPlusRIT,,352
2022-06-21 00:00:00+00:00,InfoPlusRIT,,354
2022-06-21 01:00:00+00:00,InfoPlusRIT,,301
