2022-06-17 03:00:00+00:00,InfoPlusPIS,,165
2022-06-17 04:00:00+00:00,InfoPlusPIS,,221
2022-06-17 05:00:00+00:00,InfoPlusPIS,,548
2022-06-17 06:00:00+00:00,InfoPlusPIS,,36
2022-06-17 07:00:00+00:00,InfoPlusPIS,,173
2022-06-17 08:00:00+00:00,InfoPlusPIS,,120
2022-06-17 09:00:00+00:00,InfoPlusPIS,,126
2022-06-17 10:00:00+00:00,InfoPlusPIS,,91
2022-06-17 11:00:00+00:00,InfoPlusPIS,,113
2022-06-17 12:00:00+00:00,InfoPlusPIS,,2069
2022-06-17 13:00:00+00:00,InfoPlusPIS,,579
2022-06-17 14:00:00+00:00,InfoPlusPIS,,984
2022-06-17 15:00:00+00:00,InfoPlusPIS,,1552
2022-06-17 16:00:00+00:00,InfoPlusPIS,,730
2022-06-17 17:00:00+00:00,InfoPlusPIS,,433
2022-06-17 18:00:00+00:00,InfoPlusPIS,,355
2022-06-17 19:00:00+00:00,InfoPlusPIS,,1577
2022-06-17 20:00:00+00:00,InfoPlusPIS,,1016
2022-06-17 21:00:00+00:00,InfoPlusPIS,,788
2022-06-17 22:00:00+00:00,InfoPlusPIS,,1069
2022-06-17 23:00:00+00:00,InfoPlusPIS,,129
2022-06-18 00:00:00+00:00,InfoPlusPIS,,965
2022-06-18 01:00:00+00:00,InfoPlusPIS,,380
