2022-06-08 02:00:00+00:00,InfoPlusDAS,,1788
2022-06-08 03:00:00+00:00,InfoPlusDAS,,7180
2022-06-08 04:00:00+00:00,InfoPlusDAS,,15303
2022-06-08 05:00:00+00:00,InfoPlusDAS,,18567
2022-06-08 06:00:00+00:00,InfoPlusDAS,,18752
2022-06-08 07:00:00+00:00,InfoPlusDAS,,19473
2022-06-08 08:00:00+00:00,InfoPlusDAS,,17963
2022-06-08 09:00:00+00:00,InfoPlusDAS,,20034
2022-06-08 10:00:00+00:00,InfoPlusDAS,,22255
2022-06-08 11:00:00+00:00,InfoPlusDAS,,21312
2022-06-08 12:00:00+00:00,InfoPlusDAS,,22201
2022-06-08 13:00:00+00:00,InfoPlusDAS,,22321
2022-06-08 14:00:00+00:00,InfoPlusDAS,,22680
2022-06-08 15:00:00+00:00,InfoPlusDAS,,22719
2022-06-08 16:00:00+00:00,InfoPlusDAS,,22023
2022-06-08 17:00:00+00:00,InfoPlusDAS,,18340
2022-06-08 18:00:00+00:00,InfoPlusDAS,,15887
2022-06-08 19:00:00+00:00,InfoPlusDAS,,15533
2022-06-08 20:00:00+00:00,InfoPlusDAS,,14925
2022-06-08 21:00:00+00:00,InfoPlusDAS,,13535
2022-06-08 22:00:00+00:00,InfoPlusDAS,,9477
2022-06-08 23:00:00+00:00,InfoPlusDAS,,1521
2022-06-09 00:00:00+00:00,InfoPlusDAS,,96
2022-06-09 01:00:00+00:00,InfoPlusDAS,,234
2022-06-09 02:00:00+00:00,InfoPlusDAS,,11
