2022-06-30 02:00:00+00:00,InfoPlusPIS,,3
2022-06-30 04:00:00+00:00,InfoPlusPIS,,108
2022-06-30 05:00:00+00:00,InfoPlusPIS,,177
2022-06-30 06:00:00+00:00,InfoPlusPIS,,169
2022-06-30 07:00:00+00:00,InfoPlusPIS,,155
2022-06-30 08:00:00+00:00,InfoPlusPIS,,46
2022-06-30 11:00:00+00:00,InfoPlusPIS,,58
2022-06-30 12:00:00+00:00,InfoPlusPIS,,116
2022-06-30 13:00:00+00:00,InfoPlusPIS,,161
2022-06-30 15:00:00+00:00,InfoPlusPIS,,22
2022-06-30 18:00:00+00:00,InfoPlusPIS,,33
2022-06-30 20:00:00+00:00,InfoPlusPIS,,250
2022-06-30 21:00:00+00:00,InfoPlusPIS,,102
2022-06-30 22:00:00+00:00,InfoPlusPIS,,15
2022-06-30 23:00:00+00:00,InfoPlusPIS,,9
2022-07-01 00:00:00+00:00,InfoPlusPIS,,13
