2022-06-17 02:00:00+00:00,InfoPlusDVS,,1956
2022-06-17 03:00:00+00:00,InfoPlusDVS,,7298
2022-06-17 04:00:00+00:00,InfoPlusDVS,,16573
2022-06-17 05:00:00+00:00,InfoPlusDVS,,17603
2022-06-17 06:00:00+00:00,InfoPlusDVS,,18763
2022-06-17 07:00:00+00:00,InfoPlusDVS,,18942
2022-06-17 08:00:00+00:00,InfoPlusDVS,,19047
2022-06-17 09:00:00+00:00,InfoPlusDVS,,20785
2022-06-17 10:00:00+00:00,InfoPlusDVS,,20073
2022-06-17 11:00:00+00:00,InfoPlusDVS,,18535
2022-06-17 12:00:00+00:00,InfoPlusDVS,,19826
2022-06-17 13:00:00+00:00,InfoPlusDVS,,20330
2022-06-17 14:00:00+00:00,InfoPlusDVS,,22588
2022-06-17 15:00:00+00:00,InfoPlusDVS,,21473
2022-06-17 16:00:00+00:00,InfoPlusDVS,,20912
2022-06-17 17:00:00+00:00,InfoPlusDVS,,18352
2022-06-17 18:00:00+00:00,InfoPlusDVS,,15841
2022-06-17 19:00:00+00:00,InfoPlusDVS,,16566
2022-06-17 20:00:00+00:00,InfoPlusDVS,,15258
2022-06-17 21:00:00+00:00,InfoPlusDVS,,13553
2022-06-17 22:00:00+00:00,InfoPlusDVS,,9160
2022-06-17 23:00:00+00:00,InfoPlusDVS,,3165
2022-06-18 00:00:00+00:00,InfoPlusDVS,,701
2022-06-18 01:00:00+00:00,InfoPlusDVS,,134
2022-06-18 02:00:00+00:00,InfoPlusDVS,,1
