2022-06-27 02:00:00+00:00,ArNuRIT,,82
2022-06-27 03:00:00+00:00,ArNuRIT,,335
2022-06-27 04:00:00+00:00,ArNuRIT,,600
2022-06-27 05:00:00+00:00,ArNuRIT,,636
2022-06-27 06:00:00+00:00,ArNuRIT,,656
2022-06-27 07:00:00+00:00,ArNuRIT,,651
2022-06-27 08:00:00+00:00,ArNuRIT,,648
2022-06-27 09:00:00+00:00,ArNuRIT,,636
2022-06-27 10:00:00+00:00,ArNuRIT,,629
2022-06-27 11:00:00+00:00,ArNuRIT,,668
2022-06-27 12:00:00+00:00,ArNuRIT,,660
2022-06-27 13:00:00+00:00,ArNuRIT,,675
2022-06-27 14:00:00+00:00,ArNuRIT,,666
2022-06-27 15:00:00+00:00,ArNuRIT,,663
2022-06-27 16:00:00+00:00,ArNuRIT,,647
2022-06-27 17:00:00+00:00,ArNuRIT,,644
2022-06-27 18:00:00+00:00,ArNuRIT,,646
2022-06-27 19:00:00+00:00,ArNuRIT,,622
2022-06-27 20:00:00+00:00,ArNuRIT,,612
2022-06-27 21:00:00+00:00,ArNuRIT,,586
2022-06-27 22:00:00+00:00,ArNuRIT,,464
2022-06-27 23:00:00+00:00,ArNuRIT,,181
2022-06-28 00:00:00+00:00,ArNuRIT,,96
2022-06-28 01:00:00+00:00,ArNuRIT,,71
