2022-06-09 02:00:00+00:00,KV6posinfo,,8323
2022-06-09 03:00:00+00:00,KV6posinfo,,29097
2022-06-09 04:00:00+00:00,KV6posinfo,,49672
2022-06-09 05:00:00+00:00,KV6posinfo,,59205
2022-06-09 06:00:00+00:00,KV6posinfo,,61578
2022-06-09 07:00:00+00:00,KV6posinfo,,58492
2022-06-09 08:00:00+00:00,KV6posinfo,,57105
2022-06-09 09:00:00+00:00,KV6posinfo,,57331
2022-06-09 10:00:00+00:00,KV6posinfo,,56637
2022-06-09 11:00:00+00:00,KV6posinfo,,56785
2022-06-09 12:00:00+00:00,KV6posinfo,,58639
2022-06-09 13:00:00+00:00,KV6posinfo,,59961
2022-06-09 14:00:00+00:00,KV6posinfo,,61995
2022-06-09 15:00:00+00:00,KV6posinfo,,62185
2022-06-09 16:00:00+00:00,KV6posinfo,,59040
2022-06-09 17:00:00+00:00,KV6posinfo,,52936
2022-06-09 18:00:00+00:00,KV6posinfo,,48993
2022-06-09 19:00:00+00:00,KV6posinfo,,46212
2022-06-09 20:00:00+00:00,KV6posinfo,,44153
2022-06-09 21:00:00+00:00,KV6posinfo,,42392
2022-06-09 22:00:00+00:00,KV6posinfo,,33493
2022-06-09 23:00:00+00:00,KV6posinfo,,16729
2022-06-10 00:00:00+00:00,KV6posinfo,,8499
2022-06-10 01:00:00+00:00,KV6posinfo,,7717
2022-06-10 02:00:00+00:00,KV6posinfo,,2
