2022-06-17 03:00:00+00:00,InfoPlusVTBT,,10
2022-06-17 04:00:00+00:00,InfoPlusVTBT,,4
2022-06-17 05:00:00+00:00,InfoPlusVTBT,,4
2022-06-17 07:00:00+00:00,InfoPlusVTBT,,6
2022-06-17 08:00:00+00:00,InfoPlusVTBT,,32
2022-06-17 09:00:00+00:00,InfoPlusVTBT,,14
2022-06-17 10:00:00+00:00,InfoPlusVTBT,,50
2022-06-17 11:00:00+00:00,InfoPlusVTBT,,75
2022-06-17 12:00:00+00:00,InfoPlusVTBT,,34
2022-06-17 13:00:00+00:00,InfoPlusVTBT,,30
2022-06-17 14:00:00+00:00,InfoPlusVTBT,,26
2022-06-17 15:00:00+00:00,InfoPlusVTBT,,26
2022-06-17 17:00:00+00:00,InfoPlusVTBT,,54
2022-06-17 18:00:00+00:00,InfoPlusVTBT,,20
2022-06-17 19:00:00+00:00,InfoPlusVTBT,,12
2022-06-17 20:00:00+00:00,InfoPlusVTBT,,24
2022-06-18 00:00:00+00:00,InfoPlusVTBT,,4
