2022-06-19 02:00:00+00:00,InfoPlusPIS,,29
2022-06-19 03:00:00+00:00,InfoPlusPIS,,240
2022-06-19 04:00:00+00:00,InfoPlusPIS,,10
2022-06-19 05:00:00+00:00,InfoPlusPIS,,180
2022-06-19 06:00:00+00:00,InfoPlusPIS,,136
2022-06-19 07:00:00+00:00,InfoPlusPIS,,103
2022-06-19 08:00:00+00:00,InfoPlusPIS,,36
2022-06-19 09:00:00+00:00,InfoPlusPIS,,34
2022-06-19 10:00:00+00:00,InfoPlusPIS,,52
2022-06-19 11:00:00+00:00,InfoPlusPIS,,189
2022-06-19 12:00:00+00:00,InfoPlusPIS,,425
2022-06-19 13:00:00+00:00,InfoPlusPIS,,743
2022-06-19 14:00:00+00:00,InfoPlusPIS,,773
2022-06-19 15:00:00+00:00,InfoPlusPIS,,605
2022-06-19 16:00:00+00:00,InfoPlusPIS,,736
2022-06-19 17:00:00+00:00,InfoPlusPIS,,958
2022-06-19 18:00:00+00:00,InfoPlusPIS,,215
2022-06-19 19:00:00+00:00,InfoPlusPIS,,196
2022-06-19 20:00:00+00:00,InfoPlusPIS,,906
2022-06-19 21:00:00+00:00,InfoPlusPIS,,156
2022-06-19 22:00:00+00:00,InfoPlusPIS,,187
2022-06-19 23:00:00+00:00,InfoPlusPIS,,95
2022-06-20 00:00:00+00:00,InfoPlusPIS,,125
