2022-06-10 02:00:00+00:00,ArNuRIT,,81
2022-06-10 03:00:00+00:00,ArNuRIT,,333
2022-06-10 04:00:00+00:00,ArNuRIT,,601
2022-06-10 05:00:00+00:00,ArNuRIT,,645
2022-06-10 06:00:00+00:00,ArNuRIT,,656
2022-06-10 07:00:00+00:00,ArNuRIT,,655
2022-06-10 08:00:00+00:00,ArNuRIT,,645
2022-06-10 09:00:00+00:00,ArNuRIT,,637
2022-06-10 10:00:00+00:00,ArNuRIT,,667
2022-06-10 11:00:00+00:00,ArNuRIT,,647
2022-06-10 12:00:00+00:00,ArNuRIT,,645
2022-06-10 13:00:00+00:00,ArNuRIT,,652
2022-06-10 14:00:00+00:00,ArNuRIT,,669
2022-06-10 15:00:00+00:00,ArNuRIT,,658
2022-06-10 16:00:00+00:00,ArNuRIT,,658
2022-06-10 17:00:00+00:00,ArNuRIT,,619
2022-06-10 18:00:00+00:00,ArNuRIT,,608
2022-06-10 19:00:00+00:00,ArNuRIT,,599
2022-06-10 20:00:00+00:00,ArNuRIT,,590
2022-06-10 21:00:00+00:00,ArNuRIT,,631
2022-06-10 22:00:00+00:00,ArNuRIT,,605
2022-06-10 23:00:00+00:00,ArNuRIT,,368
2022-06-11 00:00:00+00:00,ArNuRIT,,174
2022-06-11 01:00:00+00:00,ArNuRIT,,83
