2022-06-07 02:00:00+00:00,InfoPlusRIT,,450
2022-06-07 03:00:00+00:00,InfoPlusRIT,,1110
2022-06-07 04:00:00+00:00,InfoPlusRIT,,2349
2022-06-07 05:00:00+00:00,InfoPlusRIT,,2967
2022-06-07 06:00:00+00:00,InfoPlusRIT,,4067
2022-06-07 07:00:00+00:00,InfoPlusRIT,,3737
2022-06-07 08:00:00+00:00,InfoPlusRIT,,2924
2022-06-07 09:00:00+00:00,InfoPlusRIT,,2975
2022-06-07 10:00:00+00:00,InfoPlusRIT,,2818
2022-06-07 11:00:00+00:00,InfoPlusRIT,,3254
2022-06-07 12:00:00+00:00,InfoPlusRIT,,2925
2022-06-07 13:00:00+00:00,InfoPlusRIT,,3218
2022-06-07 14:00:00+00:00,InfoPlusRIT,,3262
2022-06-07 15:00:00+00:00,InfoPlusRIT,,3965
2022-06-07 16:00:00+00:00,InfoPlusRIT,,3562
2022-06-07 17:00:00+00:00,InfoPlusRIT,,2921
2022-06-07 18:00:00+00:00,InfoPlusRIT,,2357
2022-06-07 19:00:00+00:00,InfoPlusRIT,,2132
2022-06-07 20:00:00+00:00,InfoPlusRIT,,2007
2022-06-07 21:00:00+00:00,InfoPlusRIT,,1918
2022-06-07 22:00:00+00:00,InfoPlusRIT,,1313
2022-06-07 23:00:00+00:00,InfoPlusRIT,,431
2022-06-08 00:00:00+00:00,InfoPlusRIT,,526
2022-06-08 01:00:00+00:00,InfoPlusRIT,,342
2022-06-08 02:00:00+00:00,InfoPlusRIT,,1
