2022-06-24 02:00:00+00:00,InfoPlusVTBS,,13
2022-06-24 03:00:00+00:00,InfoPlusVTBS,,139
2022-06-24 04:00:00+00:00,InfoPlusVTBS,,13
2022-06-24 05:00:00+00:00,InfoPlusVTBS,,34
2022-06-24 06:00:00+00:00,InfoPlusVTBS,,47
2022-06-24 07:00:00+00:00,InfoPlusVTBS,,15
2022-06-24 09:00:00+00:00,InfoPlusVTBS,,33
2022-06-24 10:00:00+00:00,InfoPlusVTBS,,32
2022-06-24 11:00:00+00:00,InfoPlusVTBS,,14
2022-06-24 12:00:00+00:00,InfoPlusVTBS,,3
2022-06-24 13:00:00+00:00,InfoPlusVTBS,,16
2022-06-24 14:00:00+00:00,InfoPlusVTBS,,26
2022-06-24 15:00:00+00:00,InfoPlusVTBS,,8
2022-06-24 16:00:00+00:00,InfoPlusVTBS,,1687
2022-06-24 17:00:00+00:00,InfoPlusVTBS,,6
2022-06-24 18:00:00+00:00,InfoPlusVTBS,,350
2022-06-24 19:00:00+00:00,InfoPlusVTBS,,6
2022-06-24 20:00:00+00:00,InfoPlusVTBS,,110
2022-06-24 21:00:00+00:00,InfoPlusVTBS,,3
2022-06-24 22:00:00+00:00,InfoPlusVTBS,,350
2022-06-25 00:00:00+00:00,InfoPlusVTBS,,700
