2022-06-12 02:00:00+00:00,InfoPlusDVS,,275
2022-06-12 03:00:00+00:00,InfoPlusDVS,,1101
2022-06-12 04:00:00+00:00,InfoPlusDVS,,2896
2022-06-12 05:00:00+00:00,InfoPlusDVS,,7713
2022-06-12 06:00:00+00:00,InfoPlusDVS,,11574
2022-06-12 07:00:00+00:00,InfoPlusDVS,,13488
2022-06-12 08:00:00+00:00,InfoPlusDVS,,13622
2022-06-12 09:00:00+00:00,InfoPlusDVS,,13613
2022-06-12 10:00:00+00:00,InfoPlusDVS,,13994
2022-06-12 11:00:00+00:00,InfoPlusDVS,,14047
2022-06-12 12:00:00+00:00,InfoPlusDVS,,14044
2022-06-12 13:00:00+00:00,InfoPlusDVS,,13841
2022-06-12 14:00:00+00:00,InfoPlusDVS,,13483
2022-06-12 15:00:00+00:00,InfoPlusDVS,,15747
2022-06-12 16:00:00+00:00,InfoPlusDVS,,14763
2022-06-12 17:00:00+00:00,InfoPlusDVS,,13923
2022-06-12 18:00:00+00:00,InfoPlusDVS,,12726
2022-06-12 19:00:00+00:00,InfoPlusDVS,,13218
2022-06-12 20:00:00+00:00,InfoPlusDVS,,12716
2022-06-12 21:00:00+00:00,InfoPlusDVS,,10503
2022-06-12 22:00:00+00:00,InfoPlusDVS,,6396
2022-06-12 23:00:00+00:00,InfoPlusDVS,,646
2022-06-13 00:00:00+00:00,InfoPlusDVS,,115
2022-06-13 01:00:00+00:00,InfoPlusDVS,,289
2022-06-13 02:00:00+00:00,InfoPlusDVS,,7
