2022-06-15 02:00:00+00:00,InfoPlusVTBS,,28
2022-06-15 03:00:00+00:00,InfoPlusVTBS,,18
2022-06-15 04:00:00+00:00,InfoPlusVTBS,,7
2022-06-15 05:00:00+00:00,InfoPlusVTBS,,33
2022-06-15 06:00:00+00:00,InfoPlusVTBS,,1
2022-06-15 07:00:00+00:00,InfoPlusVTBS,,31
2022-06-15 08:00:00+00:00,InfoPlusVTBS,,22
2022-06-15 09:00:00+00:00,InfoPlusVTBS,,9
2022-06-15 10:00:00+00:00,InfoPlusVTBS,,36
2022-06-15 11:00:00+00:00,InfoPlusVTBS,,20
2022-06-15 12:00:00+00:00,InfoPlusVTBS,,6
2022-06-15 13:00:00+00:00,InfoPlusVTBS,,14
2022-06-15 14:00:00+00:00,InfoPlusVTBS,,30
2022-06-15 15:00:00+00:00,InfoPlusVTBS,,19
2022-06-15 16:00:00+00:00,InfoPlusVTBS,,13
2022-06-15 18:00:00+00:00,InfoPlusVTBS,,14
2022-06-15 22:00:00+00:00,InfoPlusVTBS,,14
2022-06-16 01:00:00+00:00,InfoPlusVTBS,,14
2022-06-16 02:00:00+00:00,InfoPlusVTBS,,7
