2022-06-19 02:00:00+00:00,KV6posinfo,,10757
2022-06-19 03:00:00+00:00,KV6posinfo,,12408
2022-06-19 04:00:00+00:00,KV6posinfo,,12660
2022-06-19 05:00:00+00:00,KV6posinfo,,21350
2022-06-19 06:00:00+00:00,KV6posinfo,,34162
2022-06-19 07:00:00+00:00,KV6posinfo,,38919
2022-06-19 08:00:00+00:00,KV6posinfo,,40966
2022-06-19 09:00:00+00:00,KV6posinfo,,41166
2022-06-19 10:00:00+00:00,KV6posinfo,,41890
2022-06-19 11:00:00+00:00,KV6posinfo,,41849
2022-06-19 12:00:00+00:00,KV6posinfo,,42070
2022-06-19 13:00:00+00:00,KV6posinfo,,42167
2022-06-19 14:00:00+00:00,KV6posinfo,,41753
2022-06-19 15:00:00+00:00,KV6posinfo,,41710
2022-06-19 16:00:00+00:00,KV6posinfo,,41339
2022-06-19 17:00:00+00:00,KV6posinfo,,40636
2022-06-19 18:00:00+00:00,KV6posinfo,,39952
2022-06-19 19:00:00+00:00,KV6posinfo,,39699
2022-06-19 20:00:00+00:00,KV6posinfo,,39182
2022-06-19 21:00:00+00:00,KV6posinfo,,38051
2022-06-19 22:00:00+00:00,KV6posinfo,,30572
2022-06-19 23:00:00+00:00,KV6posinfo,,13741
2022-06-20 00:00:00+00:00,KV6posinfo,,6829
2022-06-20 01:00:00+00:00,KV6posinfo,,5889
2022-06-20 02:00:00+00:00,KV6posinfo,,1
