2022-06-22 02:00:00+00:00,InfoPlusRIT,,303
2022-06-22 03:00:00+00:00,InfoPlusRIT,,832
2022-06-22 04:00:00+00:00,InfoPlusRIT,,2131
2022-06-22 05:00:00+00:00,InfoPlusRIT,,2423
2022-06-22 06:00:00+00:00,InfoPlusRIT,,2723
2022-06-22 07:00:00+00:00,InfoPlusRIT,,2959
2022-06-22 08:00:00+00:00,InfoPlusRIT,,3444
2022-06-22 09:00:00+00:00,InfoPlusRIT,,3074
2022-06-22 10:00:00+00:00,InfoPlusRIT,,3019
2022-06-22 11:00:00+00:00,InfoPlusRIT,,3009
2022-06-22 12:00:00+00:00,InfoPlusRIT,,3116
2022-06-22 13:00:00+00:00,InfoPlusRIT,,3475
2022-06-22 14:00:00+00:00,InfoPlusRIT,,4135
2022-06-22 15:00:00+00:00,InfoPlusRIT,,4323
2022-06-22 16:00:00+00:00,InfoPlusRIT,,4068
2022-06-22 17:00:00+00:00,InfoPlusRIT,,3764
2022-06-22 18:00:00+00:00,InfoPlusRIT,,3121
2022-06-22 19:00:00+00:00,InfoPlusRIT,,2402
2022-06-22 20:00:00+00:00,InfoPlusRIT,,2897
2022-06-22 21:00:00+00:00,InfoPlusRIT,,2753
2022-06-22 22:00:00+00:00,InfoPlusRIT,,1823
2022-06-22 23:00:00+00:00,InfoPlusRIT,,605
2022-06-23 00:00:00+00:00,InfoPlusRIT,,435
2022-06-23 01:00:00+00:00,InfoPlusRIT,,345
2022-06-23 02:00:00+00:00,InfoPlusRIT,,1
