2022-06-25 02:00:00+00:00,ArNuRIT,,109
2022-06-25 03:00:00+00:00,ArNuRIT,,176
2022-06-25 04:00:00+00:00,ArNuRIT,,381
2022-06-25 05:00:00+00:00,ArNuRIT,,579
2022-06-25 06:00:00+00:00,ArNuRIT,,609
2022-06-25 07:00:00+00:00,ArNuRIT,,623
2022-06-25 08:00:00+00:00,ArNuRIT,,627
2022-06-25 09:00:00+00:00,ArNuRIT,,633
2022-06-25 10:00:00+00:00,ArNuRIT,,617
2022-06-25 11:00:00+00:00,ArNuRIT,,630
2022-06-25 12:00:00+00:00,ArNuRIT,,637
2022-06-25 13:00:00+00:00,ArNuRIT,,643
2022-06-25 14:00:00+00:00,ArNuRIT,,637
2022-06-25 15:00:00+00:00,ArNuRIT,,660
2022-06-25 16:00:00+00:00,ArNuRIT,,643
2022-06-25 17:00:00+00:00,ArNuRIT,,655
2022-06-25 18:00:00+00:00,ArNuRIT,,661
2022-06-25 19:00:00+00:00,ArNuRIT,,646
2022-06-25 20:00:00+00:00,ArNuRIT,,630
2022-06-25 21:00:00+00:00,ArNuRIT,,480
2022-06-25 22:00:00+00:00,ArNuRIT,,623
2022-06-25 23:00:00+00:00,ArNuRIT,,415
2022-06-26 00:00:00+00:00,ArNuRIT,,147
2022-06-26 01:00:00+00:00,ArNuRIT,,85
