2022-06-29 03:00:00+00:00,InfoPlusVTBS,,6
2022-06-29 04:00:00+00:00,InfoPlusVTBS,,12
2022-06-29 07:00:00+00:00,InfoPlusVTBS,,28
2022-06-29 08:00:00+00:00,InfoPlusVTBS,,15
2022-06-29 09:00:00+00:00,InfoPlusVTBS,,31
2022-06-29 10:00:00+00:00,InfoPlusVTBS,,47
2022-06-29 11:00:00+00:00,InfoPlusVTBS,,42
2022-06-29 12:00:00+00:00,InfoPlusVTBS,,3
2022-06-29 13:00:00+00:00,InfoPlusVTBS,,16
2022-06-29 14:00:00+00:00,InfoPlusVTBS,,15
2022-06-29 15:00:00+00:00,InfoPlusVTBS,,16
2022-06-29 16:00:00+00:00,InfoPlusVTBS,,9
2022-06-29 18:00:00+00:00,InfoPlusVTBS,,6
2022-06-29 20:00:00+00:00,InfoPlusVTBS,,2
2022-06-29 21:00:00+00:00,InfoPlusVTBS,,7
2022-06-29 22:00:00+00:00,InfoPlusVTBS,,6
2022-06-30 01:00:00+00:00,InfoPlusVTBS,,84
