2022-06-27 02:00:00+00:00,InfoPlusDVS,,1956
2022-06-27 03:00:00+00:00,InfoPlusDVS,,7463
2022-06-27 04:00:00+00:00,InfoPlusDVS,,14927
2022-06-27 05:00:00+00:00,InfoPlusDVS,,17528
2022-06-27 06:00:00+00:00,InfoPlusDVS,,18064
2022-06-27 07:00:00+00:00,InfoPlusDVS,,17549
2022-06-27 08:00:00+00:00,InfoPlusDVS,,16426
2022-06-27 09:00:00+00:00,InfoPlusDVS,,16848
2022-06-27 10:00:00+00:00,InfoPlusDVS,,16689
2022-06-27 11:00:00+00:00,InfoPlusDVS,,18590
2022-06-27 12:00:00+00:00,InfoPlusDVS,,19869
2022-06-27 13:00:00+00:00,InfoPlusDVS,,20159
2022-06-27 14:00:00+00:00,InfoPlusDVS,,18370
2022-06-27 15:00:00+00:00,InfoPlusDVS,,18501
2022-06-27 16:00:00+00:00,InfoPlusDVS,,17563
2022-06-27 17:00:00+00:00,InfoPlusDVS,,16315
2022-06-27 18:00:00+00:00,InfoPlusDVS,,14370
2022-06-27 19:00:00+00:00,InfoPlusDVS,,13560
2022-06-27 20:00:00+00:00,InfoPlusDVS,,12926
2022-06-27 21:00:00+00:00,InfoPlusDVS,,10166
2022-06-27 22:00:00+00:00,InfoPlusDVS,,6447
2022-06-27 23:00:00+00:00,InfoPlusDVS,,874
2022-06-28 00:00:00+00:00,InfoPlusDVS,,201
2022-06-28 01:00:00+00:00,InfoPlusDVS,,303
2022-06-28 02:00:00+00:00,InfoPlusDVS,,3
