2022-06-01 02:00:00+00:00,InfoPlusRIT,,359
2022-06-01 03:00:00+00:00,InfoPlusRIT,,892
2022-06-01 04:00:00+00:00,InfoPlusRIT,,2137
2022-06-01 05:00:00+00:00,InfoPlusRIT,,2689
2022-06-01 06:00:00+00:00,InfoPlusRIT,,2981
2022-06-01 07:00:00+00:00,InfoPlusRIT,,2925
2022-06-01 08:00:00+00:00,InfoPlusRIT,,2666
2022-06-01 09:00:00+00:00,InfoPlusRIT,,2719
2022-06-01 10:00:00+00:00,InfoPlusRIT,,3058
2022-06-01 11:00:00+00:00,InfoPlusRIT,,2831
2022-06-01 12:00:00+00:00,InfoPlusRIT,,2825
2022-06-01 13:00:00+00:00,InfoPlusRIT,,3050
2022-06-01 14:00:00+00:00,InfoPlusRIT,,3124
2022-06-01 15:00:00+00:00,InfoPlusRIT,,3431
2022-06-01 16:00:00+00:00,InfoPlusRIT,,3265
2022-06-01 17:00:00+00:00,InfoPlusRIT,,3383
2022-06-01 18:00:00+00:00,InfoPlusRIT,,2563
2022-06-01 19:00:00+00:00,InfoPlusRIT,,2092
2022-06-01 20:00:00+00:00,InfoPlusRIT,,2045
2022-06-01 21:00:00+00:00,InfoPlusRIT,,1963
2022-06-01 22:00:00+00:00,InfoPlusRIT,,1237
2022-06-01 23:00:00+00:00,InfoPlusRIT,,386
2022-06-02 00:00:00+00:00,InfoPlusRIT,,349
2022-06-02 01:00:00+00:00,InfoPlusRIT,,861
