2022-06-08 02:00:00+00:00,KV6posinfo,,8497
2022-06-08 03:00:00+00:00,KV6posinfo,,28662
2022-06-08 04:00:00+00:00,KV6posinfo,,45677
2022-06-08 05:00:00+00:00,KV6posinfo,,57718
2022-06-08 06:00:00+00:00,KV6posinfo,,61249
2022-06-08 07:00:00+00:00,KV6posinfo,,57248
2022-06-08 08:00:00+00:00,KV6posinfo,,56468
2022-06-08 09:00:00+00:00,KV6posinfo,,55900
2022-06-08 10:00:00+00:00,KV6posinfo,,56674
2022-06-08 11:00:00+00:00,KV6posinfo,,58258
2022-06-08 12:00:00+00:00,KV6posinfo,,59667
2022-06-08 13:00:00+00:00,KV6posinfo,,62648
2022-06-08 14:00:00+00:00,KV6posinfo,,62872
2022-06-08 15:00:00+00:00,KV6posinfo,,60757
2022-06-08 16:00:00+00:00,KV6posinfo,,57005
2022-06-08 17:00:00+00:00,KV6posinfo,,51867
2022-06-08 18:00:00+00:00,KV6posinfo,,48671
2022-06-08 19:00:00+00:00,KV6posinfo,,46072
2022-06-08 20:00:00+00:00,KV6posinfo,,43075
2022-06-08 21:00:00+00:00,KV6posinfo,,40751
2022-06-08 22:00:00+00:00,KV6posinfo,,32942
2022-06-08 23:00:00+00:00,KV6posinfo,,14529
2022-06-09 00:00:00+00:00,KV6posinfo,,6920
2022-06-09 01:00:00+00:00,KV6posinfo,,6207
2022-06-09 02:00:00+00:00,KV6posinfo,,1
