2022-06-29 02:00:00+00:00,InfoPlusDVS,,1992
2022-06-29 03:00:00+00:00,InfoPlusDVS,,7522
2022-06-29 04:00:00+00:00,InfoPlusDVS,,14388
2022-06-29 05:00:00+00:00,InfoPlusDVS,,16933
2022-06-29 06:00:00+00:00,InfoPlusDVS,,17787
2022-06-29 07:00:00+00:00,InfoPlusDVS,,18755
2022-06-29 08:00:00+00:00,InfoPlusDVS,,17534
2022-06-29 09:00:00+00:00,InfoPlusDVS,,17759
2022-06-29 10:00:00+00:00,InfoPlusDVS,,19108
2022-06-29 11:00:00+00:00,InfoPlusDVS,,17432
2022-06-29 12:00:00+00:00,InfoPlusDVS,,17131
2022-06-29 13:00:00+00:00,InfoPlusDVS,,19800
2022-06-29 14:00:00+00:00,InfoPlusDVS,,20489
2022-06-29 15:00:00+00:00,InfoPlusDVS,,20664
2022-06-29 16:00:00+00:00,InfoPlusDVS,,17963
2022-06-29 17:00:00+00:00,InfoPlusDVS,,15390
2022-06-29 18:00:00+00:00,InfoPlusDVS,,14822
2022-06-29 19:00:00+00:00,InfoPlusDVS,,14996
2022-06-29 20:00:00+00:00,InfoPlusDVS,,12543
2022-06-29 21:00:00+00:00,InfoPlusDVS,,10690
2022-06-29 22:00:00+00:00,InfoPlusDVS,,6694
2022-06-29 23:00:00+00:00,InfoPlusDVS,,1017
2022-06-30 00:00:00+00:00,InfoPlusDVS,,115
2022-06-30 01:00:00+00:00,InfoPlusDVS,,313
2022-06-30 02:00:00+00:00,InfoPlusDVS,,12
