2022-06-30 05:00:00+00:00,InfoPlusVTBL,,2
2022-06-30 06:00:00+00:00,InfoPlusVTBL,,7
2022-06-30 07:00:00+00:00,InfoPlusVTBL,,3
2022-06-30 08:00:00+00:00,InfoPlusVTBL,,1
2022-06-30 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-30 10:00:00+00:00,InfoPlusVTBL,,3
2022-06-30 11:00:00+00:00,InfoPlusVTBL,,10
2022-06-30 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-30 13:00:00+00:00,InfoPlusVTBL,,3
2022-06-30 14:00:00+00:00,InfoPlusVTBL,,7
2022-06-30 15:00:00+00:00,InfoPlusVTBL,,2
2022-06-30 16:00:00+00:00,InfoPlusVTBL,,1
2022-06-30 18:00:00+00:00,InfoPlusVTBL,,19
2022-06-30 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-01 01:00:00+00:00,InfoPlusVTBL,,6
