2022-06-30 02:00:00+00:00,InfoPlusRIT,,348
2022-06-30 03:00:00+00:00,InfoPlusRIT,,867
2022-06-30 04:00:00+00:00,InfoPlusRIT,,2124
2022-06-30 05:00:00+00:00,InfoPlusRIT,,2894
2022-06-30 06:00:00+00:00,InfoPlusRIT,,3158
2022-06-30 07:00:00+00:00,InfoPlusRIT,,3246
2022-06-30 08:00:00+00:00,InfoPlusRIT,,2858
2022-06-30 09:00:00+00:00,InfoPlusRIT,,2715
2022-06-30 10:00:00+00:00,InfoPlusRIT,,2615
2022-06-30 11:00:00+00:00,InfoPlusRIT,,2653
2022-06-30 12:00:00+00:00,InfoPlusRIT,,3264
2022-06-30 13:00:00+00:00,InfoPlusRIT,,3186
2022-06-30 14:00:00+00:00,InfoPlusRIT,,3011
2022-06-30 15:00:00+00:00,InfoPlusRIT,,3053
2022-06-30 16:00:00+00:00,InfoPlusRIT,,2996
2022-06-30 17:00:00+00:00,InfoPlusRIT,,3031
2022-06-30 18:00:00+00:00,InfoPlusRIT,,2677
2022-06-30 19:00:00+00:00,InfoPlusRIT,,2737
2022-06-30 20:00:00+00:00,InfoPlusRIT,,2481
2022-06-30 21:00:00+00:00,InfoPlusRIT,,3336
2022-06-30 22:00:00+00:00,InfoPlusRIT,,1641
2022-06-30 23:00:00+00:00,InfoPlusRIT,,512
2022-07-01 00:00:00+00:00,InfoPlusRIT,,409
2022-07-01 01:00:00+00:00,InfoPlusRIT,,904
