2022-06-13 03:00:00+00:00,InfoPlusVTBT,,68
2022-06-13 05:00:00+00:00,InfoPlusVTBT,,10
2022-06-13 06:00:00+00:00,InfoPlusVTBT,,12
2022-06-13 07:00:00+00:00,InfoPlusVTBT,,10
2022-06-13 08:00:00+00:00,InfoPlusVTBT,,16
2022-06-13 09:00:00+00:00,InfoPlusVTBT,,39
2022-06-13 10:00:00+00:00,InfoPlusVTBT,,6
2022-06-13 11:00:00+00:00,InfoPlusVTBT,,7
2022-06-13 12:00:00+00:00,InfoPlusVTBT,,28
2022-06-13 13:00:00+00:00,InfoPlusVTBT,,30
2022-06-13 14:00:00+00:00,InfoPlusVTBT,,2
2022-06-13 15:00:00+00:00,InfoPlusVTBT,,2
2022-06-13 17:00:00+00:00,InfoPlusVTBT,,2
2022-06-13 18:00:00+00:00,InfoPlusVTBT,,8
2022-06-13 19:00:00+00:00,InfoPlusVTBT,,1
