2022-06-04 02:00:00+00:00,InfoPlusPIS,,136
2022-06-04 03:00:00+00:00,InfoPlusPIS,,70
2022-06-04 04:00:00+00:00,InfoPlusPIS,,2
2022-06-04 05:00:00+00:00,InfoPlusPIS,,169
2022-06-04 06:00:00+00:00,InfoPlusPIS,,91
2022-06-04 07:00:00+00:00,InfoPlusPIS,,1
2022-06-04 08:00:00+00:00,InfoPlusPIS,,45
2022-06-04 10:00:00+00:00,InfoPlusPIS,,123
2022-06-04 11:00:00+00:00,InfoPlusPIS,,130
2022-06-04 12:00:00+00:00,InfoPlusPIS,,52
2022-06-04 14:00:00+00:00,InfoPlusPIS,,86
2022-06-04 15:00:00+00:00,InfoPlusPIS,,657
2022-06-04 16:00:00+00:00,InfoPlusPIS,,252
2022-06-04 17:00:00+00:00,InfoPlusPIS,,262
2022-06-04 18:00:00+00:00,InfoPlusPIS,,532
2022-06-04 19:00:00+00:00,InfoPlusPIS,,52
2022-06-04 20:00:00+00:00,InfoPlusPIS,,48
2022-06-04 21:00:00+00:00,InfoPlusPIS,,97
2022-06-04 22:00:00+00:00,InfoPlusPIS,,55
2022-06-04 23:00:00+00:00,InfoPlusPIS,,28
2022-06-05 00:00:00+00:00,InfoPlusPIS,,64
2022-06-05 01:00:00+00:00,InfoPlusPIS,,8
