2022-06-30 03:00:00+00:00,InfoPlusVTBT,,8
2022-06-30 04:00:00+00:00,InfoPlusVTBT,,10
2022-06-30 05:00:00+00:00,InfoPlusVTBT,,13
2022-06-30 06:00:00+00:00,InfoPlusVTBT,,37
2022-06-30 07:00:00+00:00,InfoPlusVTBT,,20
2022-06-30 09:00:00+00:00,InfoPlusVTBT,,2
2022-06-30 10:00:00+00:00,InfoPlusVTBT,,24
2022-06-30 11:00:00+00:00,InfoPlusVTBT,,56
2022-06-30 12:00:00+00:00,InfoPlusVTBT,,36
2022-06-30 13:00:00+00:00,InfoPlusVTBT,,30
2022-06-30 14:00:00+00:00,InfoPlusVTBT,,24
2022-06-30 15:00:00+00:00,InfoPlusVTBT,,24
2022-06-30 16:00:00+00:00,InfoPlusVTBT,,4
2022-06-30 18:00:00+00:00,InfoPlusVTBT,,38
2022-06-30 19:00:00+00:00,InfoPlusVTBT,,10
2022-06-30 21:00:00+00:00,InfoPlusVTBT,,16
2022-07-01 01:00:00+00:00,InfoPlusVTBT,,6
