2022-06-27 02:00:00+00:00,InfoPlusTRB,,260
2022-06-27 03:00:00+00:00,InfoPlusTRB,,116
2022-06-27 04:00:00+00:00,InfoPlusTRB,,11
2022-06-27 05:00:00+00:00,InfoPlusTRB,,2654
2022-06-27 06:00:00+00:00,InfoPlusTRB,,1100
2022-06-27 07:00:00+00:00,InfoPlusTRB,,129
2022-06-27 08:00:00+00:00,InfoPlusTRB,,6
2022-06-27 09:00:00+00:00,InfoPlusTRB,,1466
2022-06-27 10:00:00+00:00,InfoPlusTRB,,45
2022-06-27 11:00:00+00:00,InfoPlusTRB,,404
2022-06-27 12:00:00+00:00,InfoPlusTRB,,201
2022-06-27 13:00:00+00:00,InfoPlusTRB,,408
2022-06-27 14:00:00+00:00,InfoPlusTRB,,8
2022-06-27 15:00:00+00:00,InfoPlusTRB,,14
2022-06-27 16:00:00+00:00,InfoPlusTRB,,438
2022-06-27 17:00:00+00:00,InfoPlusTRB,,257
2022-06-27 18:00:00+00:00,InfoPlusTRB,,549
2022-06-27 19:00:00+00:00,InfoPlusTRB,,555
2022-06-27 20:00:00+00:00,InfoPlusTRB,,345
2022-06-27 21:00:00+00:00,InfoPlusTRB,,1251
2022-06-27 23:00:00+00:00,InfoPlusTRB,,21
2022-06-28 00:00:00+00:00,InfoPlusTRB,,8
