2022-06-29 02:00:00+00:00,InfoPlusRIT,,307
2022-06-29 03:00:00+00:00,InfoPlusRIT,,917
2022-06-29 04:00:00+00:00,InfoPlusRIT,,2076
2022-06-29 05:00:00+00:00,InfoPlusRIT,,2527
2022-06-29 06:00:00+00:00,InfoPlusRIT,,2938
2022-06-29 07:00:00+00:00,InfoPlusRIT,,3367
2022-06-29 08:00:00+00:00,InfoPlusRIT,,3029
2022-06-29 09:00:00+00:00,InfoPlusRIT,,2969
2022-06-29 10:00:00+00:00,InfoPlusRIT,,3304
2022-06-29 11:00:00+00:00,InfoPlusRIT,,2805
2022-06-29 12:00:00+00:00,InfoPlusRIT,,2978
2022-06-29 13:00:00+00:00,InfoPlusRIT,,3555
2022-06-29 14:00:00+00:00,InfoPlusRIT,,3680
2022-06-29 15:00:00+00:00,InfoPlusRIT,,3686
2022-06-29 16:00:00+00:00,InfoPlusRIT,,3073
2022-06-29 17:00:00+00:00,InfoPlusRIT,,2497
2022-06-29 18:00:00+00:00,InfoPlusRIT,,2307
2022-06-29 19:00:00+00:00,InfoPlusRIT,,2445
2022-06-29 20:00:00+00:00,InfoPlusRIT,,1913
2022-06-29 21:00:00+00:00,InfoPlusRIT,,1815
2022-06-29 22:00:00+00:00,InfoPlusRIT,,1309
2022-06-29 23:00:00+00:00,InfoPlusRIT,,439
2022-06-30 00:00:00+00:00,InfoPlusRIT,,361
2022-06-30 01:00:00+00:00,InfoPlusRIT,,329
