2022-06-11 02:00:00+00:00,KV6posinfo,,9999
2022-06-11 03:00:00+00:00,KV6posinfo,,13077
2022-06-11 04:00:00+00:00,KV6posinfo,,24614
2022-06-11 05:00:00+00:00,KV6posinfo,,38318
2022-06-11 06:00:00+00:00,KV6posinfo,,43632
2022-06-11 07:00:00+00:00,KV6posinfo,,45846
2022-06-11 08:00:00+00:00,KV6posinfo,,46643
2022-06-11 09:00:00+00:00,KV6posinfo,,48173
2022-06-11 10:00:00+00:00,KV6posinfo,,48528
2022-06-11 11:00:00+00:00,KV6posinfo,,49195
2022-06-11 12:00:00+00:00,KV6posinfo,,49385
2022-06-11 13:00:00+00:00,KV6posinfo,,49182
2022-06-11 14:00:00+00:00,KV6posinfo,,48928
2022-06-11 15:00:00+00:00,KV6posinfo,,48802
2022-06-11 16:00:00+00:00,KV6posinfo,,47083
2022-06-11 17:00:00+00:00,KV6posinfo,,44773
2022-06-11 18:00:00+00:00,KV6posinfo,,42944
2022-06-11 19:00:00+00:00,KV6posinfo,,41770
2022-06-11 20:00:00+00:00,KV6posinfo,,41367
2022-06-11 21:00:00+00:00,KV6posinfo,,41877
2022-06-11 22:00:00+00:00,KV6posinfo,,34190
2022-06-11 23:00:00+00:00,KV6posinfo,,19231
2022-06-12 00:00:00+00:00,KV6posinfo,,12709
2022-06-12 01:00:00+00:00,KV6posinfo,,10903
2022-06-12 02:00:00+00:00,KV6posinfo,,2
